domain,count
nih.gov,49097697
europepmc.org,21533881
sciencedirect.com,21198932
springer.com,20051727
nii.ac.jp,14681815
harvard.edu,13693410
wiley.com,12905744
arxiv.org,12817349
doi.org,12324060
unirioja.es,7074537
cnki.com.cn,6678256
ieee.org,6314355
core.ac.uk,5961750
jst.go.jp,5524020
uni-trier.de,5522679
cqvip.com,5256099
repec.org,4467772
tandfonline.com,4294226
cabdirect.org,4210642
sagepub.com,3671809
elsevier.com,3537285
oup.com,3418083
icm.edu.pl,2959988
cambridge.org,2403679
acs.org,2382279
archives-ouvertes.fr,2307814
semanticscholar.org,2204552
ed.gov,2153639
bmj.com,2018696
cyberleninka.ru,1951581
nature.com,1921100
osti.gov,1814217
dbpia.co.kr,1778138
scielo.br,1772207
amazon.com,1728355
diva-portal.org,1628622
kci.go.kr,1612936
ssrn.com,1594749
iop.org,1488801
rsc.org,1461789
jstor.org,1442598
aps.org,1338832
acm.org,1286756
mdpi.com,1235950
asme.org,1153361
taylorfrancis.com,1119567
scitation.org,1088596
biomedcentral.com,1054055
paperity.org,922100
degruyter.com,921820
spiedigitallibrary.org,905988
unam.mx,890230
trb.org,879147
dergipark.org.tr,871623
usda.gov,869194
hindawi.com,822059
plos.org,789955
asm.org,785452
jamanetwork.com,743156
researchgate.net,729085
nasa.gov,722389
openlibrary.org,695950
doaj.org,688253
persee.fr,687688
lu.se,670164
usp.br,667250
frontiersin.org,666743
cell.com,651051
koreascience.or.kr,637032
mpg.de,630238
zenodo.org,624379
openedition.org,608095
escholarship.org,595527
redalyc.org,581668
unt.edu,563852
thieme-connect.com,560395
libguides.com,554904
umn.edu,543134
jhu.edu,533659
thieme-connect.de,531333
sciencemag.org,530191
rug.nl,515164
infona.pl,507950
biorxiv.org,505509
uchicago.edu,499339
philpapers.org,496370
apa.org,492895
yiigle.com,482071
pnas.org,477142
scientific.net,472699
dtic.mil,470420
aacrjournals.org,461163
bepress.com,457714
theses.fr,452564
aip.org,448707
cairn.info,439661
srce.hr,438859
physiology.org,437023
ahajournals.org,434108
uq.edu.au,433686
jbc.org,428705
erudit.org,427606
ugent.be,427409
thelancet.com,424756
brill.com,419782
osapublishing.org,404864
jaxa.jp,404006
wkhealth.com,403696
narcis.nl,400383
scirp.org,395083
projecteuclid.org,394699
csic.es,394361
bioone.org,392435
ox.ac.uk,391023
elsevierpure.com,389109
papersearch.net,377186
emerald.com,370809
inist.fr,370746
ed.ac.uk,367234
lww.com,359595
questia.com,358735
ekb.eg,354388
ucl.ac.uk,350187
kstudy.com,349877
sid.ir,342415
bvsalud.org,335164
wur.nl,330878
unimelb.edu.au,325802
bl.uk,323031
biodiversitylibrary.org,321477
oxfordjournals.org,316850
manchester.ac.uk,316731
ajol.info,314264
iaea.org,312256
scilit.net,310635
umich.edu,305793
geoscienceworld.org,302877
irb.hr,300632
illinois.edu,295898
liebertpub.com,295413
monash.edu,293329
confex.com,289579
karger.com,278803
anu.edu.au,274441
atlantis-press.com,268380
northwestern.edu,268251
tudelft.nl,266974
iucr.org,266496
mit.edu,265554
omicsonline.org,262814
unesp.br,260320
,258370
sae.org,255774
ru.nl,252581
fao.org,251964
sciendo.com,251462
handle.net,248834
airitilibrary.com,248285
arxiv-vanity.com,247796
goodreads.com,246043
onepetro.org,243489
kuleuven.be,241426
neliti.com,240992
ufrgs.br,240151
figshare.com,239352
inria.fr,235056
usgs.gov,233748
computer.org,232057
helsinki.fi,231232
uu.nl,227955
uchile.cl,224844
cern.ch,223819
atlas.jp,222268
worldscientific.com,219554
informit.com.au,219342
eurekamag.com,218113
unicamp.br,216459
muni.cz,214426
aau.dk,212668
uliege.be,209253
scielo.org.co,206583
inspirehep.net,206496
ulb.ac.be,205987
sld.cu,204007
brillonline.com,202250
upc.edu,201239
conicet.gov.ar,201103
researchsquare.com,200583
unl.edu,199647
unlp.edu.ar,198139
econstor.eu,198103
cerist.dz,197849
ndsl.kr,196563
aiaa.org,193496
msu.ru,192439
intechopen.com,192242
worldbank.org,192226
uzh.ch,192098
dtu.dk,191588
soton.ac.uk,191232
ascelibrary.org,190686
copernicus.org,190425
whiterose.ac.uk,188882
csiro.au,188043
hku.hk,188010
neurology.org,187991
ugm.ac.id,187896
kyoto-u.ac.jp,185541
gla.ac.uk,185095
emeraldinsight.com,184436
utoronto.ca,182481
uni-muenchen.de,181039
ashpublications.org,179788
utwente.nl,178636
theses.cz,177939
eur.nl,176240
arvojournals.org,175031
hse.ru,174455
chestnet.org,174022
theiet.org,173790
vu.nl,173665
inflibnet.ac.in,173504
unibo.it,173224
springeropen.com,172450
qut.edu.au,171905
trdizin.gov.tr,171272
epfl.ch,171005
strath.ac.uk,170019
iastate.edu,169087
scielo.org.mx,168530
indianjournals.com,168427
ceeol.com,168005
ucm.es,167422
nrcresearchpress.com,167150
spandidos-publications.com,166640
deakin.edu.au,166036
uwa.edu.au,166005
ametsoc.org,165992
purdue.edu,164846
mendeley.com,164698
learntechlib.org,164663
unimi.it,160653
csj.jp,160443
um.ac.id,158990
conicyt.cl,158859
allenpress.com,158429
bris.ac.uk,158173
scielo.cl,157998
upv.es,157411
rupress.org,157390
ub.edu,155691
torrossa.com,155195
ethz.ch,155118
koreamed.org,154894
uclouvain.be,154747
ascopubs.org,154242
dkyobobook.co.kr,153846
cam.ac.uk,153442
ceek.jp,153281
royalsocietypublishing.org,151781
jneurosci.org,149818
ut.ac.ir,149272
ncl.ac.uk,147137
ams.org,147090
us.es,145957
elsevier.es,143729
polito.it,141016
magonlinelibrary.com,140603
aanda.org,137499
